FID,MONNR,OPENBARERUIMTENAAM,HUISNUMMER,HUISLETTER,TOEVOEGING,POSTCODE,LOCATIE,GEOMETRIE
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61ac,4903,Oudegracht,401,C,C,3511PH,OUDEGRACHT  0401AA T/M 0401CN,POINT (136831.976 454982.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61ad,4903,Oudegracht,401,B,H,3511PH,OUDEGRACHT  0401AA T/M 0401CN,POINT (136831.976 454982.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61ae,4903,Oudegracht,401,C,L,3511PH,OUDEGRACHT  0401AA T/M 0401CN,POINT (136831.976 454982.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61af,4903,Oudegracht,401,C,D,3511PH,OUDEGRACHT  0401AA T/M 0401CN,POINT (136831.976 454982.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61b0,4903,Oudegracht,401,C,H,3511PH,OUDEGRACHT  0401AA T/M 0401CN,POINT (136831.976 454982.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61b1,4909,Springweg,102,A,,3511VV,SPRINGWEG  0102A,POINT (136680.995 455470.892)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61b2,3254,Trans,25,,,3512JJ,TRANS  0019 T/M 0041,POINT (136904.893 455766.788)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61b3,3254,Trans,31,,,3512JJ,TRANS  0019 T/M 0041,POINT (136904.893 455766.788)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61b4,3254,Trans,35,,,3512JJ,TRANS  0019 T/M 0041,POINT (136904.893 455766.788)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61b5,2537,Haverstraat,4,B,,3511NC,OUDEGRACHT  0205 EN HAVERSTRAAT 0004A T/M 0004F,POINT (136746.036 455590.322)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61b6,2509,Springweg,102,C,,3511VV,"OUDEGRACHT  0245, 0245A EN 0245BIS; SPRINGWEG 0102C T/M 0102E",POINT (136722.571 455485.886)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61b7,4903,Oudegracht,401,A,B,3511PH,OUDEGRACHT  0401AA T/M 0401CN,POINT (136831.976 454982.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61b8,4903,Oudegracht,401,A,E,3511PH,OUDEGRACHT  0401AA T/M 0401CN,POINT (136831.976 454982.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61b9,4903,Oudegracht,401,A,K,3511PH,OUDEGRACHT  0401AA T/M 0401CN,POINT (136831.976 454982.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61ba,4903,Oudegracht,401,B,C,3511PH,OUDEGRACHT  0401AA T/M 0401CN,POINT (136831.976 454982.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61bb,4903,Oudegracht,401,B,G,3511PH,OUDEGRACHT  0401AA T/M 0401CN,POINT (136831.976 454982.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61bc,4903,Oudegracht,401,C,E,3511PH,OUDEGRACHT  0401AA T/M 0401CN,POINT (136831.976 454982.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61bd,4903,Oudegracht,401,C,K,3511PH,OUDEGRACHT  0401AA T/M 0401CN,POINT (136831.976 454982.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61be,4903,Oudegracht,401,C,N,3511PH,OUDEGRACHT  0401AA T/M 0401CN,POINT (136831.976 454982.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61bf,4907,Reguliersteeg,2,H,,3512NT,"OUDEGRACHT  0260 (VOORH 0262) EN REGULIERSTEEG  0002B, 0002D, 0002E EN 0002H ",POINT (136852.832 455485.774)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61c0,4908,Reguliersteeg,2,A,,3512NT,"OUDEGRACHT  0260 (VOORH 0264) EN REGULIERSTEEG  0002A, 0002J EN 0002K EN ",POINT (136852.832 455485.774)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61c1,4908,Reguliersteeg,2,J,,3512NT,"OUDEGRACHT  0260 (VOORH 0264) EN REGULIERSTEEG  0002A, 0002J EN 0002K EN ",POINT (136852.832 455485.774)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61c2,2509,Springweg,102,E,,3511VV,"OUDEGRACHT  0245, 0245A EN 0245BIS; SPRINGWEG 0102C T/M 0102E",POINT (136747.616 455453.567)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61c3,2548,Reguliersteeg,2,G,,3512NT,OUDEGRACHT  0260 EN REGULIERSTEEG 0002C EN 0002G,POINT (136852.832 455485.774)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61c4,4211,Lange Nieuwstraat,24,,,3512PH,LANGE NIEUWSTRAAT  0024 T/M 0024H,POINT (136918.062 455537.511)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61c5,4215,Lange Nieuwstraat,52,A,,3512PK,LANGE NIEUWSTRAAT  0052A,POINT (136984.148 455371.215)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61c6,4217,Lange Nieuwstraat,61,,,3512PD,LANGE NIEUWSTRAAT  0061,POINT (136933.594 455444.048)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61c7,4218,Lange Nieuwstraat,65,,,3512PD,LANGE NIEUWSTRAAT  0065/0065A,POINT (136942.393 455421.843)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61c8,4219,Lange Nieuwstraat,70,,,3512PL,LANGE NIEUWSTRAAT  0070,POINT (137016.292 455309.721)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61c9,4220,Lange Nieuwstraat,73,,,3512PE,LANGE NIEUWSTRAAT  0073/0073BS EN  0071C,POINT (136953.867 455393.336)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61ca,4226,Lange Nieuwstraat,107,,,3512PG,LANGE NIEUWSTRAAT  0107,POINT (136998.483 455295.229)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61cb,4241,Lange Smeestraat,2,,,3511PW,LANGE SMEESTRAAT  0002,POINT (136802.884 455354.991)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61cc,4258,Lijnmarkt,24,,,3511KH,LIJNMARKT  0024,POINT (136720.338 455760.443)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61cd,4259,Lijnmarkt,29,,,3511KE,LIJNMARKT  0029,POINT (136718.511 455735.352)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61ce,4263,Loeff Berchmakerstraat,21,,,3512TC,LOEFF BERCHMAKERSTRAAT  0021,POINT (136572.61 456307.422)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61cf,4265,Loeff Berchmakerstraat,38,,,3512TE,LOEFF BERCHMAKERSTRAAT  0038,POINT (136561.331 456300.971)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61d0,4266,Loeff Berchmakerstraat,44,,,3512TE,LOEFF BERCHMAKERSTRAAT  0044,POINT (136561.114 456314.905)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61d1,4267,Loeff Berchmakerstraat,50,,,3512TE,LOEFF BERCHMAKERSTRAAT  0050 EN JACOBIJNENSTRAAT  0019 T/M 0019B,POINT (136559.537 456329.917)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61d2,4287,Maliesingel,64,,,3581BS,MALIESINGEL  0063/0064,POINT (137375.969 455316.823)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61d3,4289,Maliesingel,71,,,3582AB,MALIESINGEL  0071,POINT (137352.261 455205.092)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61d4,4290,Maliesingel,75,,,3582AB,MALIESINGEL  0075/0076,POINT (137318.091 455178.447)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61d5,4293,Mariahoek,12,,,3511LE,MARIAHOEK  0012,POINT (136457.074 455667.162)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61d6,4298,Mariastraat,28,,,3511LP,MARIASTRAAT  0028,POINT (136510.737 455821.068)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61d7,4303,Minrebroederstraat,6,,,3512GT,MINREBROEDERSTRAAT  0006,POINT (136714.58 456067.696)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61d8,4304,Minrebroederstraat,9,,,3512GS,MINREBROEDERSTRAAT  0009,POINT (136736.238 456052.128)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61d9,4336,Nieuwekamp,8,,,3512KP,NIEUWEKAMP  0008,POINT (137170.332 455612.168)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61da,4337,Nieuwegracht,16,,,3512LR,NIEUWEGRACHT  0016,POINT (136980.536 455719.517)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61db,4338,Nieuwegracht,21,,,3512LC,NIEUWEGRACHT  0021 T/M 0021B,POINT (136952.112 455690.442)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61dc,4343,Nieuwegracht,49,,,3512LE,NIEUWEGRACHT  0049 T/M 0049-10 EN NIEUWEGRACHT AAN DE WERF 0049,POINT (137002.57 455591.438)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61dd,4344,Nieuwegracht,52,,,3512LT,NIEUWEGRACHT  0052,POINT (137065.863 455556.463)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61de,4345,Nieuwegracht,57,,,3512LE,NIEUWEGRACHT  0057,POINT (137018.025 455565.2)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61df,4346,Nieuwegracht,60,,,3512LT,NIEUWEGRACHT  0060,POINT (137092.379 455518.654)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61e0,4347,Nieuwegracht,64,,,3512LV,NIEUWEGRACHT  0064 T/M 0064B,POINT (137106.108 455490.032)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61e1,4348,Nieuwegracht,84,,,3512LW,NIEUWEGRACHT  0084/0084BS,POINT (137127.729 455434.966)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61e2,4349,Nieuwegracht,88,,,3512LW,NIEUWEGRACHT  0088,POINT (137130.299 455427.338)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61e3,4351,Nieuwegracht,145,,,3512LL,NIEUWEGRACHT  0145,POINT (137139.592 455331.666)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61e4,4352,Nieuwegracht,153,,,3512LL,NIEUWEGRACHT  0153,POINT (137145.934 455317.276)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61e5,4372,Oudekamp,6,,,3512KH,OUDEKAMP  0006,POINT (137103.46 455690.971)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61e6,4373,Oudekamp,12,,,3512KH,OUDEKAMP  0012,POINT (137113.629 455673.435)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61e7,4377,Oudegracht,34,,,3511AP,OUDEGRACHT  0034/0034A EN 0040D,POINT (136471.619 456384.186)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61e8,4382,Oudegracht,120,,,3511AW,OUDEGRACHT  0120,POINT (136496.036 456054.563)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61e9,4385,Oudegracht,133,,,3511AH,OUDEGRACHT  0133,POINT (136482.215 455962.838)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61ea,4388,Oudegracht,173,,,3511NE,OUDEGRACHT  0173,POINT (136744.031 455684.193)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61eb,4389,Oudegracht,179,,,3511NE,OUDEGRACHT  0179/0179BS,POINT (136749.316 455667.885)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61ec,4390,Oudegracht,186,,,3511NP,OUDEGRACHT  0186/0186BS EN OUDEGRACHT AAN DE WERF 0186W,POINT (136784.87 455704.54)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61ed,4391,Oudegracht,242,,,3511NT,OUDEGRACHT  0242,POINT (136823.79 455538.625)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61ee,4393,Oudegracht,251,,,3511NM,OUDEGRACHT  0251,POINT (136793.105 455458.516)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61ef,4394,Oudegracht,256,,,3511NV,OUDEGRACHT 0256 T/M 0256B EN LANGE NIEUWSTRAAT 0025D T/M 0025H,POINT (136830.658 455504.719)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61f0,4395,Oudegracht,208,,,3511NR,OUDEGRACHT  0208,POINT (136795.358 455648.44)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61f1,4396,Oudegracht,213,,,3511NH,OUDEGRACHT  0213 EN OUDEGRACHT AAN DE WERF 0213,POINT (136771.855 455561.973)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61f2,4398,Oudegracht,282,,,3511NW,OUDEGRACHT  0282,POINT (136846.246 455432.996)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61f3,4399,Oudegracht,286,,,3511NW,OUDEGRACHT  0286,POINT (136848.028 455425.266)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61f4,2520,Oudegracht,187,A,,3511NE,OUDEGRACHT  0187 T/M 0187G,POINT (136754.902 455647.053)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61f5,2509,Springweg,102,D,,3511VV,"OUDEGRACHT  0245, 0245A EN 0245BIS; SPRINGWEG 0102C T/M 0102E",POINT (136741.416 455473.921)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61f6,1556,Lange Nieuwstraat,76,F,,3512PL,LANGE NIEUWSTRAAT  0076 T/M 0076F,POINT (137027.88 455290.834)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61f7,1672,Lepelenburg,7,,,3512NJ,LEPELENBURG  0001 T/M 0039,POINT (137189.233 455715.018)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61f8,1672,Lepelenburg,29,,,3512NJ,LEPELENBURG  0001 T/M 0039,POINT (137193.405 455693.676)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61f9,1672,Lepelenburg,35,,,3512NJ,LEPELENBURG  0001 T/M 0039,POINT (137193.405 455693.676)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61fa,4907,Reguliersteeg,2,D,,3512NT,"OUDEGRACHT  0260 (VOORH 0262) EN REGULIERSTEEG  0002B, 0002D, 0002E EN 0002H ",POINT (136852.832 455485.774)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61fb,4908,Reguliersteeg,2,K,,3512NT,"OUDEGRACHT  0260 (VOORH 0264) EN REGULIERSTEEG  0002A, 0002J EN 0002K EN ",POINT (136852.832 455485.774)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61fc,3838,Zakkendragerssteeg,30,,,3511AA,ZAKKENDRAGERSSTG  0022 T/M 0040,POINT (136383.235 456074.721)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61fd,3838,Zakkendragerssteeg,34,,,3511AA,ZAKKENDRAGERSSTG  0022 T/M 0040,POINT (136380.034 456075.195)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61fe,3838,Zakkendragerssteeg,36,,,3511AA,ZAKKENDRAGERSSTG  0022 T/M 0040,POINT (136378.618 456075.397)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_61ff,3838,Zakkendragerssteeg,32,,,3511AA,ZAKKENDRAGERSSTG  0022 T/M 0040,POINT (136381.219 456074.991)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6200,3838,Zakkendragerssteeg,38,,,3511AA,ZAKKENDRAGERSSTG  0022 T/M 0040,POINT (136363.519 456077.064)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6201,2366,Oudegracht,3,C,,3511AB,OUDEGRACHT  0003A T/M 0003C,POINT (136411.309 456456.426)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6202,4903,Oudegracht,401,C,B,3511PH,OUDEGRACHT  0401AA T/M 0401CN,POINT (136831.976 454982.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6203,4903,Oudegracht,401,A,L,3511PH,OUDEGRACHT  0401AA T/M 0401CN,POINT (136831.976 454982.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6204,4903,Oudegracht,401,B,J,3511PH,OUDEGRACHT  0401AA T/M 0401CN,POINT (136831.976 454982.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6205,4907,Reguliersteeg,2,B,,3512NT,"OUDEGRACHT  0260 (VOORH 0262) EN REGULIERSTEEG  0002B, 0002D, 0002E EN 0002H ",POINT (136852.832 455485.774)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6206,4907,Reguliersteeg,2,E,,3512NT,"OUDEGRACHT  0260 (VOORH 0262) EN REGULIERSTEEG  0002B, 0002D, 0002E EN 0002H ",POINT (136852.832 455485.774)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6207,2408,Pauwstraat,2,A,,3512TG,OUDEGRACHT  0064 EN PAUWSTRAAT 0002A/0002B,POINT (136486.679 456296.454)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6208,2408,Pauwstraat,2,B,,3512TG,OUDEGRACHT  0064 EN PAUWSTRAAT 0002A/0002B,POINT (136488.118 456296.527)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6209,2490,Zwaansteeg,51,,,3511VG,OUDEGRACHT  0225 T/M 0225C EN ZWAANSTEEG 0051,POINT (136747.718 455519.58)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_620a,6353,Maliesingel,21,,,3581BG,MALIESINGEL  0021 T/M 0023 ,POINT (137285.549 455806.426)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_620b,6353,Maliesingel,22,,,3581BG,MALIESINGEL  0021 T/M 0023 ,POINT (137287.017 455805.172)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_620c,6353,Maliesingel,23,,,3581BG,MALIESINGEL  0021 T/M 0023 ,POINT (137296.226 455797.918)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_620d,6368,Stadhuisplein,2,,,3512GZ,STADHUISBRUG 0001/0003 EN STADHUISPLEIN 0002.,POINT (136673.89 455987.006)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_620e,2548,Reguliersteeg,2,C,,3512NT,OUDEGRACHT  0260 EN REGULIERSTEEG 0002C EN 0002G,POINT (136852.832 455485.774)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_620f,4210,Lange Nieuwstraat,20,,,3512PH,LANGE NIEUWSTRAAT  0020,POINT (136911.231 455551.575)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6210,4242,Lange Smeestraat,20,,,3511PX,LANGE SMEESTRAAT  0020/0020BS,POINT (136762.777 455334.981)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6211,4246,Lange Smeestraat,37,,,3511PT,LANGE SMEESTRAAT  0037,POINT (136725.581 455334.07)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6212,4250,Lange Smeestraat,63,,,3511PV,LANGE SMEESTRAAT  0063,POINT (136658.929 455297.956)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6213,4255,Lijnmarkt,13,,,3511KE,LIJNMARKT  0013/0013BS,POINT (136700.094 455780.913)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6214,4339,Nieuwegracht,23,,,3512LC,NIEUWEGRACHT  0023,POINT (136953.772 455683.687)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6215,4341,Nieuwegracht,28,,,3512LS,NIEUWEGRACHT  0028,POINT (137007.239 455653.712)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6216,4376,Oudegracht,27,,,3511AB,OUDEGRACHT  0027,POINT (136424.013 456415.225)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6217,4378,Oudegracht,65,,,3511AD,OUDEGRACHT  0065- T/M 0065C,POINT (136433.255 456262.887)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6218,4379,Oudegracht,69,,,3511AD,OUDEGRACHT  0069,POINT (136430.338 456239.145)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6219,4386,Oudegracht,138,,,3511AZ,OUDEGRACHT  0138,POINT (136519.882 455994.521)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_621a,4397,Oudegracht,218,,,3511NS,OUDEGRACHT  0218 EN HAMBURGERSTRAAT 0002A T/M 0002C,POINT (136800.872 455619.845)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_621b,2520,Oudegracht,187,B,,3511NE,OUDEGRACHT  0187 T/M 0187G,POINT (136754.902 455647.053)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_621c,4302,Minrebroederstraat,2,,,3512GT,MINREBROEDERSTRAAT  0002 EN GANZENMARKT  0034,POINT (136704.6 456066.515)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_621d,2520,Oudegracht,187,C,,3511NE,OUDEGRACHT  0187 T/M 0187G,POINT (136754.902 455647.053)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_621e,3427,Voorstraat,29,,BS,3512AJ,VOORSTRAAT  0029/0029BS,POINT (136679.724 456285.249)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_621f,2599,Oudegracht,325,,BS,3511PC,OUDEGRACHT  0325/0325BS,POINT (136843.887 455220.213)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6220,4144,Keizerstraat,20,,,3512EB,KEIZERSTRAAT  0020 T/M 0024,POINT (137006.47 456186.143)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6221,4144,Keizerstraat,24,,,3512EB,KEIZERSTRAAT  0020 T/M 0024,POINT (137007.298 456190.765)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6222,2554,Oudegracht,267,C,,3511NN,OUDEGRACHT  0267 T/M 0267C,POINT (136802.922 455406.806)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6223,2166,Nieuwegracht,5,A,,3512LB,NIEUWEGRACHT  0005/0005A EN HOFPOORT  0001A,POINT (136942.283 455741.429)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6224,2650,Oudegracht,399,A,,3511PH,OUDEGRACHT  0399/0399A,POINT (136852.387 454993.42)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6225,3680,Wittevrouwensingel,49,,,3572CA,WITTEVROUWENSINGEL  0049,POINT (137139.388 456413.783)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6226,3683,Wittevrouwensingel,54,,,3572CB,WITTEVROUWENSINGEL  0054,POINT (137140.468 456445.316)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6227,3696,Wittevrouwensingel,90,,,3514AL,WITTEVROUWENSINGEL  0089/0090,POINT (137170.296 456689.389)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6228,3711,Wittevrouwenstraat,9,,,3512CS,WITTEVROUWENSTRAAT  0009,POINT (137013.46 456337.794)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6229,3716,Wittevrouwenstraat,17,,,3512CS,WITTEVROUWENSTRAAT  0017/0017BS,POINT (137053.613 456329.642)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_622a,3721,Wittevrouwenstraat,24,,,3512CT,WITTEVROUWENSTRAAT  0024,POINT (137004.432 456356.996)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_622b,3722,Wittevrouwenstraat,28,,,3512CV,WITTEVROUWENSTRAAT  0028 T/M 0028C,POINT (137028.706 456352.419)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_622c,3770,Wolvenstraat,5,,,3512CG,WOLVENSTRAAT  0005,POINT (136979.581 456565.549)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_622d,3807,Zadelstraat,13,,,3511LR,ZADELSTRAAT  0013 EN BUURKERKHOF 0017,POINT (136659.335 455807.439)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_622e,3830,Zadelstraat,41,,,3511LS,ZADELSTRAAT  0041,POINT (136603.958 455784.232)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_622f,3832,Zadelstraat,45,,,3511LS,ZADELSTRAAT  0045,POINT (136589.005 455776.694)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6230,4287,Maliesingel,63,,,3581BS,MALIESINGEL  0063/0064,POINT (137373.104 455322.418)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6231,4001,Breedstraat,21,B,,3512TT,BREEDSTRAAT  0021A / 0021B,POINT (136667.917 456349.007)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6232,3521,Weerdsingel O.Z.,29,,BS,3514AB,WEERDSINGEL O Z  0029/0029BIS,POINT (136625.5 456537.043)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6233,4407,Vrouwjuttenstraat,1,,,3512PR,OUDEGRACHT  0342/0342A EN VROUWJUTTENSTRAAT 0001,POINT (136902.745 455238.516)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6234,2490,Oudegracht,225,C,,3511NJ,OUDEGRACHT  0225 T/M 0225C EN ZWAANSTEEG 0051,POINT (136779.64 455529.438)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6235,4350,Nieuwegracht,119,,,3512LJ,NIEUWEGRACHT  0119,POINT (137099.863 455420.486)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6236,2520,Oudegracht,187,E,,3511NE,OUDEGRACHT  0187 T/M 0187G,POINT (136754.902 455647.053)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6237,2520,Oudegracht,187,G,,3511NE,OUDEGRACHT  0187 T/M 0187G,POINT (136754.902 455647.053)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6238,4144,Keizerstraat,22,,,3512EB,KEIZERSTRAAT  0020 T/M 0024,POINT (137006.722 456188.863)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_6239,2554,Oudegracht,267,A,,3511NN,OUDEGRACHT  0267 T/M 0267C,POINT (136802.922 455406.806)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_623a,2554,Oudegracht,267,B,,3511NN,OUDEGRACHT  0267 T/M 0267C,POINT (136802.922 455406.806)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_623b,3398,Visscherssteeg,13,,,3511LW,VISSCHERSSTEEG  0011-0013BS,POINT (136624.115 455674.427)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_623c,3398,Visscherssteeg,13,,BS,3511LW,VISSCHERSSTEEG  0011-0013BS,POINT (136622.854 455673.755)
BEELDBEPALEND_PAND.fid--9f75048_18f43d79ad5_623d,4980,Predikherenkerkhof,7,B,,3512TJ,PREDIKHERENKERKHOF  0007A T/M 0007C,POINT (136568.491 456388.358)
